STATION,NAME,DATE,TMAX
FRM00007149,"ORLY, FR",1991-02-18,2.7
FRM00007149,"ORLY, FR",1991-02-19,11.3
FRM00007149,"ORLY, FR",1991-02-20,7.9
FRM00007149,"ORLY, FR",1991-02-21,8.1
FRM00007149,"ORLY, FR",1991-02-22,11.1
FRM00007149,"ORLY, FR",1991-02-23,13.8
FRM00007149,"ORLY, FR",1991-02-24,16.8
FRM00007149,"ORLY, FR",1991-02-25,16.0
FRM00007149,"ORLY, FR",1991-02-26,16.5
FRM00007149,"ORLY, FR",1991-02-27,10.7
FRM00007149,"ORLY, FR",1991-02-28,8.0
FRM00007149,"ORLY, FR",1991-03-01,6.3
FRM00007149,"ORLY, FR",1991-03-02,9.6
FRM00007149,"ORLY, FR",1991-03-03,10.8
FRM00007149,"ORLY, FR",1991-03-04,12.7
FRM00007149,"ORLY, FR",1991-03-05,16.1
FRM00007149,"ORLY, FR",1991-03-06,18.9
FRM00007149,"ORLY, FR",1991-03-07,18.0
FRM00007149,"ORLY, FR",1991-03-08,14.7
FRM00007149,"ORLY, FR",1991-03-09,14.1
FRM00007149,"ORLY, FR",1991-03-10,13.0
FRM00007149,"ORLY, FR",1991-03-11,13.3
FRM00007149,"ORLY, FR",1991-03-12,17.1
FRM00007149,"ORLY, FR",1991-03-13,18.6
FRM00007149,"ORLY, FR",1991-03-14,18.0
FRM00007149,"ORLY, FR",1991-03-15,14.1
FRM00007149,"ORLY, FR",1991-03-16,18.5
FRM00007149,"ORLY, FR",1991-03-17,13.5
FRM00007149,"ORLY, FR",1991-03-18,14.2
FRM00007149,"ORLY, FR",1991-03-19,13.9
FRM00007149,"ORLY, FR",1991-03-20,15.3
FRM00007149,"ORLY, FR",1991-03-21,11.8
FRM00007149,"ORLY, FR",1991-03-22,11.4
FRM00007149,"ORLY, FR",1991-03-23,7.9
FRM00007149,"ORLY, FR",1991-03-24,10.5
FRM00007149,"ORLY, FR",1991-03-25,8.4
FRM00007149,"ORLY, FR",1991-03-26,11.0
FRM00007149,"ORLY, FR",1991-03-27,11.5
FRM00007149,"ORLY, FR",1991-03-28,12.5
FRM00007149,"ORLY, FR",1991-03-29,10.3
FRM00007149,"ORLY, FR",1991-03-30,11.1
FRM00007149,"ORLY, FR",1991-03-31,13.6
FRM00007149,"ORLY, FR",1991-04-01,16.7
FRM00007149,"ORLY, FR",1991-04-02,14.9
FRM00007149,"ORLY, FR",1991-04-03,14.5
FRM00007149,"ORLY, FR",1991-04-04,9.6
FRM00007149,"ORLY, FR",1991-04-05,12.0
FRM00007149,"ORLY, FR",1991-04-06,12.1
FRM00007149,"ORLY, FR",1991-04-07,14.0
FRM00007149,"ORLY, FR",1991-04-08,14.7
FRM00007149,"ORLY, FR",1991-04-09,17.2
FRM00007149,"ORLY, FR",1991-04-10,20.6
FRM00007149,"ORLY, FR",1991-04-11,24.2
FRM00007149,"ORLY, FR",1991-04-12,24.3
FRM00007149,"ORLY, FR",1991-04-13,21.9
FRM00007149,"ORLY, FR",1991-04-14,17.1
FRM00007149,"ORLY, FR",1991-04-15,20.2
FRM00007149,"ORLY, FR",1991-04-16,14.3
FRM00007149,"ORLY, FR",1991-04-17,10.1
FRM00007149,"ORLY, FR",1991-04-18,7.6
FRM00007149,"ORLY, FR",1991-04-19,9.6
FRM00007149,"ORLY, FR",1991-04-20,8.7
FRM00007149,"ORLY, FR",1991-04-21,9.3
FRM00007149,"ORLY, FR",1991-04-22,8.2
FRM00007149,"ORLY, FR",1991-04-23,12.1
FRM00007149,"ORLY, FR",1991-04-24,12.8
FRM00007149,"ORLY, FR",1991-04-25,13.3
FRM00007149,"ORLY, FR",1991-04-26,16.1
FRM00007149,"ORLY, FR",1991-04-27,12.9
FRM00007149,"ORLY, FR",1991-04-28,15.3
FRM00007149,"ORLY, FR",1991-04-29,14.7
FRM00007149,"ORLY, FR",1991-04-30,17.2
FRM00007149,"ORLY, FR",1991-05-01,11.8
FRM00007149,"ORLY, FR",1991-05-02,12.6
FRM00007149,"ORLY, FR",1991-05-03,10.2
FRM00007149,"ORLY, FR",1991-05-04,11.9
FRM00007149,"ORLY, FR",1991-05-05,12.0
FRM00007149,"ORLY, FR",1991-05-06,8.3
FRM00007149,"ORLY, FR",1991-05-07,10.0
FRM00007149,"ORLY, FR",1991-05-08,14.5
FRM00007149,"ORLY, FR",1991-05-09,17.3
FRM00007149,"ORLY, FR",1991-05-10,16.8
FRM00007149,"ORLY, FR",1991-05-11,18.0
FRM00007149,"ORLY, FR",1991-05-12,17.7
FRM00007149,"ORLY, FR",1991-05-13,20.8
FRM00007149,"ORLY, FR",1991-05-14,13.5
FRM00007149,"ORLY, FR",1991-05-15,15.1
FRM00007149,"ORLY, FR",1991-05-16,12.3
FRM00007149,"ORLY, FR",1991-05-17,14.2
FRM00007149,"ORLY, FR",1991-05-18,15.0
FRM00007149,"ORLY, FR",1991-05-19,16.9
FRM00007149,"ORLY, FR",1991-05-20,19.4
FRM00007149,"ORLY, FR",1991-05-21,23.1
FRM00007149,"ORLY, FR",1991-05-22,25.0
FRM00007149,"ORLY, FR",1991-05-23,18.4
FRM00007149,"ORLY, FR",1991-05-24,18.0
FRM00007149,"ORLY, FR",1991-05-25,20.0
FRM00007149,"ORLY, FR",1991-05-26,20.0
FRM00007149,"ORLY, FR",1991-05-27,19.0
FRM00007149,"ORLY, FR",1991-05-28,21.8
FRM00007149,"ORLY, FR",1991-05-29,22.5
FRM00007149,"ORLY, FR",1991-05-30,25.0
FRM00007149,"ORLY, FR",1991-05-31,23.7
FRM00007149,"ORLY, FR",1991-06-01,18.2
FRM00007149,"ORLY, FR",1991-06-02,22.0
FRM00007149,"ORLY, FR",1991-06-03,14.3
FRM00007149,"ORLY, FR",1991-06-04,16.0
FRM00007149,"ORLY, FR",1991-06-05,18.2
FRM00007149,"ORLY, FR",1991-06-06,17.3
FRM00007149,"ORLY, FR",1991-06-07,16.2
FRM00007149,"ORLY, FR",1991-06-08,18.7
FRM00007149,"ORLY, FR",1991-06-09,20.1
FRM00007149,"ORLY, FR",1991-06-10,18.6
FRM00007149,"ORLY, FR",1991-06-11,19.2
FRM00007149,"ORLY, FR",1991-06-12,20.0
FRM00007149,"ORLY, FR",1991-06-13,15.7
FRM00007149,"ORLY, FR",1991-06-14,20.0
FRM00007149,"ORLY, FR",1991-06-15,19.3
FRM00007149,"ORLY, FR",1991-06-16,18.1
FRM00007149,"ORLY, FR",1991-06-17,19.1
FRM00007149,"ORLY, FR",1991-06-18,16.6
FRM00007149,"ORLY, FR",1991-06-19,17.8
FRM00007149,"ORLY, FR",1991-06-20,19.1
FRM00007149,"ORLY, FR",1991-06-21,21.5
FRM00007149,"ORLY, FR",1991-06-22,20.4
FRM00007149,"ORLY, FR",1991-06-23,22.4
FRM00007149,"ORLY, FR",1991-06-24,20.5
FRM00007149,"ORLY, FR",1991-06-25,22.4
FRM00007149,"ORLY, FR",1991-06-26,22.2
FRM00007149,"ORLY, FR",1991-06-27,16.3
FRM00007149,"ORLY, FR",1991-06-28,18.6
FRM00007149,"ORLY, FR",1991-06-29,22.4
FRM00007149,"ORLY, FR",1991-06-30,25.3
FRM00007149,"ORLY, FR",1991-07-01,27.2
FRM00007149,"ORLY, FR",1991-07-02,19.2
FRM00007149,"ORLY, FR",1991-07-03,22.8
FRM00007149,"ORLY, FR",1991-07-04,28.9
FRM00007149,"ORLY, FR",1991-07-05,32.6
FRM00007149,"ORLY, FR",1991-07-06,24.4
FRM00007149,"ORLY, FR",1991-07-07,28.2
FRM00007149,"ORLY, FR",1991-07-08,25.2
FRM00007149,"ORLY, FR",1991-07-09,24.6
FRM00007149,"ORLY, FR",1991-07-10,28.9
FRM00007149,"ORLY, FR",1991-07-11,34.7
FRM00007149,"ORLY, FR",1991-07-12,26.2
FRM00007149,"ORLY, FR",1991-07-13,23.8
FRM00007149,"ORLY, FR",1991-07-14,18.8
FRM00007149,"ORLY, FR",1991-07-15,22.4
FRM00007149,"ORLY, FR",1991-07-16,25.0
FRM00007149,"ORLY, FR",1991-07-17,24.1
FRM00007149,"ORLY, FR",1991-07-18,24.1
FRM00007149,"ORLY, FR",1991-07-19,20.9
FRM00007149,"ORLY, FR",1991-07-20,21.7
FRM00007149,"ORLY, FR",1991-07-21,24.8
FRM00007149,"ORLY, FR",1991-07-22,27.9
FRM00007149,"ORLY, FR",1991-07-23,32.2
FRM00007149,"ORLY, FR",1991-07-24,22.2
FRM00007149,"ORLY, FR",1991-07-25,17.1
FRM00007149,"ORLY, FR",1991-07-26,22.3
FRM00007149,"ORLY, FR",1991-07-27,23.4
FRM00007149,"ORLY, FR",1991-07-28,27.9
FRM00007149,"ORLY, FR",1991-07-29,31.8
FRM00007149,"ORLY, FR",1991-07-30,17.8
FRM00007149,"ORLY, FR",1991-07-31,22.8
FRM00007149,"ORLY, FR",1991-08-01,24.2
FRM00007149,"ORLY, FR",1991-08-02,26.3
FRM00007149,"ORLY, FR",1991-08-03,27.3
FRM00007149,"ORLY, FR",1991-08-04,28.4
FRM00007149,"ORLY, FR",1991-08-05,30.4
FRM00007149,"ORLY, FR",1991-08-06,33.2
FRM00007149,"ORLY, FR",1991-08-07,28.1
FRM00007149,"ORLY, FR",1991-08-08,18.6
FRM00007149,"ORLY, FR",1991-08-09,24.9
FRM00007149,"ORLY, FR",1991-08-10,29.0
FRM00007149,"ORLY, FR",1991-08-11,29.7
FRM00007149,"ORLY, FR",1991-08-12,23.1
FRM00007149,"ORLY, FR",1991-08-13,26.8
FRM00007149,"ORLY, FR",1991-08-14,28.8
FRM00007149,"ORLY, FR",1991-08-15,31.4
FRM00007149,"ORLY, FR",1991-08-16,24.9
FRM00007149,"ORLY, FR",1991-08-17,22.8
FRM00007149,"ORLY, FR",1991-08-18,22.5
FRM00007149,"ORLY, FR",1991-08-19,24.3
FRM00007149,"ORLY, FR",1991-08-20,26.8
FRM00007149,"ORLY, FR",1991-08-21,29.7
FRM00007149,"ORLY, FR",1991-08-22,28.2
FRM00007149,"ORLY, FR",1991-08-23,24.0
FRM00007149,"ORLY, FR",1991-08-24,25.6
FRM00007149,"ORLY, FR",1991-08-25,27.3
FRM00007149,"ORLY, FR",1991-08-26,28.3
FRM00007149,"ORLY, FR",1991-08-27,27.3
FRM00007149,"ORLY, FR",1991-08-28,26.8
FRM00007149,"ORLY, FR",1991-08-29,26.2
FRM00007149,"ORLY, FR",1991-08-30,27.0
FRM00007149,"ORLY, FR",1991-08-31,29.8
FRM00007149,"ORLY, FR",1991-09-01,22.5
FRM00007149,"ORLY, FR",1991-09-02,24.1
FRM00007149,"ORLY, FR",1991-09-03,29.0
FRM00007149,"ORLY, FR",1991-09-04,30.6
FRM00007149,"ORLY, FR",1991-09-05,28.2
FRM00007149,"ORLY, FR",1991-09-06,21.2
FRM00007149,"ORLY, FR",1991-09-07,20.4
FRM00007149,"ORLY, FR",1991-09-08,23.7
FRM00007149,"ORLY, FR",1991-09-09,27.7
FRM00007149,"ORLY, FR",1991-09-10,29.7
FRM00007149,"ORLY, FR",1991-09-11,23.4
FRM00007149,"ORLY, FR",1991-09-12,22.9
FRM00007149,"ORLY, FR",1991-09-13,22.4
FRM00007149,"ORLY, FR",1991-09-14,26.1
FRM00007149,"ORLY, FR",1991-09-15,26.5
FRM00007149,"ORLY, FR",1991-09-16,26.5
FRM00007149,"ORLY, FR",1991-09-17,23.0
FRM00007149,"ORLY, FR",1991-09-18,26.7
FRM00007149,"ORLY, FR",1991-09-19,21.6
FRM00007149,"ORLY, FR",1991-09-20,22.6
FRM00007149,"ORLY, FR",1991-09-21,28.1
FRM00007149,"ORLY, FR",1991-09-22,19.8
FRM00007149,"ORLY, FR",1991-09-23,20.2
FRM00007149,"ORLY, FR",1991-09-24,20.6
FRM00007149,"ORLY, FR",1991-09-25,17.1
FRM00007149,"ORLY, FR",1991-09-26,17.3
FRM00007149,"ORLY, FR",1991-09-27,15.9
FRM00007149,"ORLY, FR",1991-09-28,14.9
FRM00007149,"ORLY, FR",1991-09-29,20.4
FRM00007149,"ORLY, FR",1991-09-30,15.8
FRM00007149,"ORLY, FR",1991-10-01,15.8
FRM00007149,"ORLY, FR",1991-10-02,18.0
FRM00007149,"ORLY, FR",1991-10-03,19.5
FRM00007149,"ORLY, FR",1991-10-04,19.2
FRM00007149,"ORLY, FR",1991-10-05,18.6
FRM00007149,"ORLY, FR",1991-10-06,13.9
FRM00007149,"ORLY, FR",1991-10-07,16.2
FRM00007149,"ORLY, FR",1991-10-08,17.2
FRM00007149,"ORLY, FR",1991-10-09,18.2
FRM00007149,"ORLY, FR",1991-10-10,23.8
FRM00007149,"ORLY, FR",1991-10-11,18.0
FRM00007149,"ORLY, FR",1991-10-12,15.7
FRM00007149,"ORLY, FR",1991-10-13,19.5
FRM00007149,"ORLY, FR",1991-10-14,19.8
FRM00007149,"ORLY, FR",1991-10-15,18.5
FRM00007149,"ORLY, FR",1991-10-16,16.0
FRM00007149,"ORLY, FR",1991-10-17,13.3
FRM00007149,"ORLY, FR",1991-10-18,12.7
FRM00007149,"ORLY, FR",1991-10-19,10.1
FRM00007149,"ORLY, FR",1991-10-20,9.8
FRM00007149,"ORLY, FR",1991-10-21,9.9
FRM00007149,"ORLY, FR",1991-10-22,11.4
FRM00007149,"ORLY, FR",1991-10-23,11.7
FRM00007149,"ORLY, FR",1991-10-24,11.6
FRM00007149,"ORLY, FR",1991-10-25,11.2
FRM00007149,"ORLY, FR",1991-10-26,10.8
FRM00007149,"ORLY, FR",1991-10-27,13.4
FRM00007149,"ORLY, FR",1991-10-28,13.8
FRM00007149,"ORLY, FR",1991-10-29,13.4
FRM00007149,"ORLY, FR",1991-10-30,12.1
FRM00007149,"ORLY, FR",1991-10-31,11.0
FRM00007149,"ORLY, FR",1991-11-01,16.3
FRM00007149,"ORLY, FR",1991-11-02,15.8
FRM00007149,"ORLY, FR",1991-11-03,13.7
FRM00007149,"ORLY, FR",1991-11-04,10.7
FRM00007149,"ORLY, FR",1991-11-05,9.0
FRM00007149,"ORLY, FR",1991-11-06,10.0
FRM00007149,"ORLY, FR",1991-11-07,11.2
FRM00007149,"ORLY, FR",1991-11-08,12.6
FRM00007149,"ORLY, FR",1991-11-09,9.5
FRM00007149,"ORLY, FR",1991-11-10,9.2
FRM00007149,"ORLY, FR",1991-11-11,9.3
FRM00007149,"ORLY, FR",1991-11-12,13.2
FRM00007149,"ORLY, FR",1991-11-13,10.8
FRM00007149,"ORLY, FR",1991-11-14,8.1
FRM00007149,"ORLY, FR",1991-11-15,10.1
FRM00007149,"ORLY, FR",1991-11-16,10.1
FRM00007149,"ORLY, FR",1991-11-17,9.0
FRM00007149,"ORLY, FR",1991-11-18,12.1
FRM00007149,"ORLY, FR",1991-11-19,6.7
FRM00007149,"ORLY, FR",1991-11-20,5.5
FRM00007149,"ORLY, FR",1991-11-21,4.3
FRM00007149,"ORLY, FR",1991-11-22,5.0
FRM00007149,"ORLY, FR",1991-11-23,4.9
FRM00007149,"ORLY, FR",1991-11-24,6.4
FRM00007149,"ORLY, FR",1991-11-25,7.0
FRM00007149,"ORLY, FR",1991-11-26,10.9
FRM00007149,"ORLY, FR",1991-11-27,11.0
FRM00007149,"ORLY, FR",1991-11-28,9.2
FRM00007149,"ORLY, FR",1991-11-29,5.3
FRM00007149,"ORLY, FR",1991-11-30,2.5
FRM00007149,"ORLY, FR",1991-12-01,3.5
FRM00007149,"ORLY, FR",1991-12-02,2.8
FRM00007149,"ORLY, FR",1991-12-03,1.1
FRM00007149,"ORLY, FR",1991-12-04,2.9
FRM00007149,"ORLY, FR",1991-12-05,5.9
FRM00007149,"ORLY, FR",1991-12-06,3.2
FRM00007149,"ORLY, FR",1991-12-07,6.0
FRM00007149,"ORLY, FR",1991-12-08,3.9
FRM00007149,"ORLY, FR",1991-12-09,4.4
FRM00007149,"ORLY, FR",1991-12-10,-0.5
FRM00007149,"ORLY, FR",1991-12-11,2.2
FRM00007149,"ORLY, FR",1991-12-12,4.2
FRM00007149,"ORLY, FR",1991-12-13,5.2
FRM00007149,"ORLY, FR",1991-12-14,3.1
FRM00007149,"ORLY, FR",1991-12-15,4.0
FRM00007149,"ORLY, FR",1991-12-16,7.4
FRM00007149,"ORLY, FR",1991-12-17,10.2
FRM00007149,"ORLY, FR",1991-12-18,9.2
FRM00007149,"ORLY, FR",1991-12-19,11.2
FRM00007149,"ORLY, FR",1991-12-20,8.1
FRM00007149,"ORLY, FR",1991-12-21,12.3
FRM00007149,"ORLY, FR",1991-12-22,13.0
FRM00007149,"ORLY, FR",1991-12-23,11.2
FRM00007149,"ORLY, FR",1991-12-24,7.5
FRM00007149,"ORLY, FR",1991-12-25,6.4
FRM00007149,"ORLY, FR",1991-12-26,8.2
FRM00007149,"ORLY, FR",1991-12-27,7.9
FRM00007149,"ORLY, FR",1991-12-28,8.2
FRM00007149,"ORLY, FR",1991-12-29,6.3
FRM00007149,"ORLY, FR",1991-12-30,6.0
FRM00007149,"ORLY, FR",1991-12-31,2.6
FRM00007149,"ORLY, FR",1992-01-01,1.8
FRM00007149,"ORLY, FR",1992-01-02,1.9
FRM00007149,"ORLY, FR",1992-01-03,5.9
FRM00007149,"ORLY, FR",1992-01-04,9.1
FRM00007149,"ORLY, FR",1992-01-05,11.5
FRM00007149,"ORLY, FR",1992-01-06,5.2
FRM00007149,"ORLY, FR",1992-01-07,6.0
FRM00007149,"ORLY, FR",1992-01-08,12.3
FRM00007149,"ORLY, FR",1992-01-09,10.1
FRM00007149,"ORLY, FR",1992-01-10,7.0
FRM00007149,"ORLY, FR",1992-01-11,5.0
FRM00007149,"ORLY, FR",1992-01-12,5.1
FRM00007149,"ORLY, FR",1992-01-13,4.1
FRM00007149,"ORLY, FR",1992-01-14,3.8
FRM00007149,"ORLY, FR",1992-01-15,5.9
FRM00007149,"ORLY, FR",1992-01-16,5.3
FRM00007149,"ORLY, FR",1992-01-17,6.8
FRM00007149,"ORLY, FR",1992-01-18,6.3
FRM00007149,"ORLY, FR",1992-01-19,6.5
FRM00007149,"ORLY, FR",1992-01-20,5.7
FRM00007149,"ORLY, FR",1992-01-21,1.1
FRM00007149,"ORLY, FR",1992-01-22,-0.8
FRM00007149,"ORLY, FR",1992-01-23,-0.2
FRM00007149,"ORLY, FR",1992-01-24,3.2
FRM00007149,"ORLY, FR",1992-01-25,7.0
FRM00007149,"ORLY, FR",1992-01-26,6.2
FRM00007149,"ORLY, FR",1992-01-27,3.2
FRM00007149,"ORLY, FR",1992-01-28,2.9
FRM00007149,"ORLY, FR",1992-01-29,3.2
FRM00007149,"ORLY, FR",1992-01-30,8.8
FRM00007149,"ORLY, FR",1992-01-31,6.9
FRM00007149,"ORLY, FR",1992-02-01,5.8
FRM00007149,"ORLY, FR",1992-02-02,10.0
FRM00007149,"ORLY, FR",1992-02-03,8.0
FRM00007149,"ORLY, FR",1992-02-04,9.2
FRM00007149,"ORLY, FR",1992-02-05,9.3
FRM00007149,"ORLY, FR",1992-02-06,10.3
FRM00007149,"ORLY, FR",1992-02-07,9.2
FRM00007149,"ORLY, FR",1992-02-08,4.0
FRM00007149,"ORLY, FR",1992-02-09,8.8
FRM00007149,"ORLY, FR",1992-02-10,9.6
FRM00007149,"ORLY, FR",1992-02-11,11.2
FRM00007149,"ORLY, FR",1992-02-12,14.4
FRM00007149,"ORLY, FR",1992-02-13,10.7
FRM00007149,"ORLY, FR",1992-02-14,9.4
FRM00007149,"ORLY, FR",1992-02-15,11.5
FRM00007149,"ORLY, FR",1992-02-16,8.0
FRM00007149,"ORLY, FR",1992-02-17,5.5
FRM00007149,"ORLY, FR",1992-02-18,2.9
FRM00007149,"ORLY, FR",1992-02-19,2.0
FRM00007149,"ORLY, FR",1992-02-20,5.5
FRM00007149,"ORLY, FR",1992-02-21,6.1
FRM00007149,"ORLY, FR",1992-02-22,6.4
FRM00007149,"ORLY, FR",1992-02-23,7.7
FRM00007149,"ORLY, FR",1992-02-24,10.5
FRM00007149,"ORLY, FR",1992-02-25,8.1
FRM00007149,"ORLY, FR",1992-02-26,13.6
FRM00007149,"ORLY, FR",1992-02-27,11.3
FRM00007149,"ORLY, FR",1992-02-28,15.8
FRM00007149,"ORLY, FR",1992-02-29,16.5
FRM00007149,"ORLY, FR",1992-03-01,15.5
FRM00007149,"ORLY, FR",1992-03-02,11.9
FRM00007149,"ORLY, FR",1992-03-03,13.4
FRM00007149,"ORLY, FR",1992-03-04,17.1
FRM00007149,"ORLY, FR",1992-03-05,13.8
FRM00007149,"ORLY, FR",1992-03-06,15.0
FRM00007149,"ORLY, FR",1992-03-07,15.1
FRM00007149,"ORLY, FR",1992-03-08,11.1
FRM00007149,"ORLY, FR",1992-03-09,11.0
FRM00007149,"ORLY, FR",1992-03-10,14.2
FRM00007149,"ORLY, FR",1992-03-11,10.0
FRM00007149,"ORLY, FR",1992-03-12,11.7
FRM00007149,"ORLY, FR",1992-03-13,12.3
FRM00007149,"ORLY, FR",1992-03-14,10.9
FRM00007149,"ORLY, FR",1992-03-15,12.1
FRM00007149,"ORLY, FR",1992-03-16,10.8
FRM00007149,"ORLY, FR",1992-03-17,12.5
FRM00007149,"ORLY, FR",1992-03-18,16.7
FRM00007149,"ORLY, FR",1992-03-19,16.0
FRM00007149,"ORLY, FR",1992-03-20,18.0
FRM00007149,"ORLY, FR",1992-03-21,13.6
FRM00007149,"ORLY, FR",1992-03-22,12.4
FRM00007149,"ORLY, FR",1992-03-23,8.1
FRM00007149,"ORLY, FR",1992-03-24,7.9
FRM00007149,"ORLY, FR",1992-03-25,8.6
FRM00007149,"ORLY, FR",1992-03-26,6.4
FRM00007149,"ORLY, FR",1992-03-27,8.2
FRM00007149,"ORLY, FR",1992-03-28,7.6
FRM00007149,"ORLY, FR",1992-03-29,11.1
FRM00007149,"ORLY, FR",1992-03-30,12.8
FRM00007149,"ORLY, FR",1992-03-31,11.2
FRM00007149,"ORLY, FR",1992-04-01,11.1
FRM00007149,"ORLY, FR",1992-04-02,10.0
FRM00007149,"ORLY, FR",1992-04-03,8.7
FRM00007149,"ORLY, FR",1992-04-04,9.9
FRM00007149,"ORLY, FR",1992-04-05,11.4
FRM00007149,"ORLY, FR",1992-04-06,11.4
FRM00007149,"ORLY, FR",1992-04-07,13.6
FRM00007149,"ORLY, FR",1992-04-08,16.1
FRM00007149,"ORLY, FR",1992-04-09,15.3
FRM00007149,"ORLY, FR",1992-04-10,17.5
FRM00007149,"ORLY, FR",1992-04-11,20.0
FRM00007149,"ORLY, FR",1992-04-12,13.5
FRM00007149,"ORLY, FR",1992-04-13,12.4
FRM00007149,"ORLY, FR",1992-04-14,17.2
FRM00007149,"ORLY, FR",1992-04-15,11.8
FRM00007149,"ORLY, FR",1992-04-16,9.3
FRM00007149,"ORLY, FR",1992-04-17,11.1
FRM00007149,"ORLY, FR",1992-04-18,15.8
FRM00007149,"ORLY, FR",1992-04-19,13.3
FRM00007149,"ORLY, FR",1992-04-20,17.1
FRM00007149,"ORLY, FR",1992-04-21,21.9
FRM00007149,"ORLY, FR",1992-04-22,16.9
FRM00007149,"ORLY, FR",1992-04-23,14.2
FRM00007149,"ORLY, FR",1992-04-24,21.5
FRM00007149,"ORLY, FR",1992-04-25,17.2
FRM00007149,"ORLY, FR",1992-04-26,21.3
FRM00007149,"ORLY, FR",1992-04-27,17.2
FRM00007149,"ORLY, FR",1992-04-28,13.2
FRM00007149,"ORLY, FR",1992-04-29,14.5
FRM00007149,"ORLY, FR",1992-04-30,13.3
FRM00007149,"ORLY, FR",1992-05-01,17.1
FRM00007149,"ORLY, FR",1992-05-02,13.9
FRM00007149,"ORLY, FR",1992-05-03,15.1
FRM00007149,"ORLY, FR",1992-05-04,16.8
FRM00007149,"ORLY, FR",1992-05-05,18.5
FRM00007149,"ORLY, FR",1992-05-06,18.2
FRM00007149,"ORLY, FR",1992-05-07,22.4
FRM00007149,"ORLY, FR",1992-05-08,18.3
FRM00007149,"ORLY, FR",1992-05-09,14.8
FRM00007149,"ORLY, FR",1992-05-10,17.2
FRM00007149,"ORLY, FR",1992-05-11,15.8
FRM00007149,"ORLY, FR",1992-05-12,18.8
FRM00007149,"ORLY, FR",1992-05-13,25.2
FRM00007149,"ORLY, FR",1992-05-14,30.7
FRM00007149,"ORLY, FR",1992-05-15,29.3
FRM00007149,"ORLY, FR",1992-05-16,26.2
FRM00007149,"ORLY, FR",1992-05-17,20.8
FRM00007149,"ORLY, FR",1992-05-18,25.0
FRM00007149,"ORLY, FR",1992-05-19,25.5
FRM00007149,"ORLY, FR",1992-05-20,24.9
FRM00007149,"ORLY, FR",1992-05-21,22.0
FRM00007149,"ORLY, FR",1992-05-22,22.1
FRM00007149,"ORLY, FR",1992-05-23,26.2
FRM00007149,"ORLY, FR",1992-05-24,25.9
FRM00007149,"ORLY, FR",1992-05-25,27.0
FRM00007149,"ORLY, FR",1992-05-26,26.8
FRM00007149,"ORLY, FR",1992-05-27,25.8
FRM00007149,"ORLY, FR",1992-05-28,25.6
FRM00007149,"ORLY, FR",1992-05-29,22.0
FRM00007149,"ORLY, FR",1992-05-30,23.4
